FTSecID,InstrumentCodeType,InstrumentCode,DateTime,Price,ExecutionVenue,PriceNotation,PriceCurrency,Quantity,NotionalAmount,NotionalCurrency,PublicationDateTime,PublicationVenue,TransactionIdentificationCode,MMTFlags
CERTIT0005424905,ISIN,IT0005424905,20240513-112421280,98.03,HCER,MONE,EUR,30,98.03,EUR,20240513-112421280,HCER,1120124133000142,22-------P----
CERTIT0005579872,ISIN,IT0005579872,20240513-112332128,.436,HCER,MONE,EUR,1000,.436,EUR,20240513-112332128,HCER,1090424133000054,21-------P----
CERTIT0005503328,ISIN,IT0005503328,20240513-112206040,101.33,HCER,MONE,EUR,67,101.33,EUR,20240513-112206040,HCER,1100224133000089,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240513-112155727,46.52,HCER,MONE,EUR,85,46.52,EUR,20240513-112155727,HCER,1110124133000115,21-------P----
CERTIT0005571689,ISIN,IT0005571689,20240513-112131669,41.48,HCER,MONE,EUR,30,41.48,EUR,20240513-112131669,HCER,1100124133000088,21-------P----
CERTIT0005581563,ISIN,IT0005581563,20240513-111940101,1.505,HCER,MONE,EUR,50,1.505,EUR,20240513-111940101,HCER,1110224133000114,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240513-111925361,3.8,HCER,MONE,EUR,100,3.8,EUR,20240513-111925361,HCER,1100124133000087,21-------P----
CERTXS2490456329,ISIN,XS2490456329,20240513-111909440,1070.35,HCER,MONE,EUR,5,1070.35,EUR,20240513-111909440,HCER,1100124133000086,21-------P----
CERTIT0005578098,ISIN,IT0005578098,20240513-111900524,45.87,HCER,MONE,EUR,5,45.87,EUR,20240513-111900524,HCER,1100324133000085,22-------P----
CERTIT0005564270,ISIN,IT0005564270,20240513-111806400,32.29,HCER,MONE,EUR,4,32.29,EUR,20240513-111806400,HCER,1120124133000141,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240513-111605231,3.81,HCER,MONE,EUR,4,3.81,EUR,20240513-111605231,HCER,1100124133000084,21-------P----
CERTIT0005380404,ISIN,IT0005380404,20240513-111552818,100.61,HCER,MONE,EUR,500,100.61,EUR,20240513-111552818,HCER,1120124133000140,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240513-111543605,27.67,HCER,MONE,EUR,1400,27.67,EUR,20240513-111543605,HCER,1090124133000053,21-------P----
CERTIT0005380404,ISIN,IT0005380404,20240513-111517552,100.61,HCER,MONE,EUR,100,100.61,EUR,20240513-111517552,HCER,1120124133000139,21-------P----
CERTIT0005380404,ISIN,IT0005380404,20240513-111501289,100.61,HCER,MONE,EUR,200,100.61,EUR,20240513-111501289,HCER,1120124133000138,21-------P----
CERTXS2490456329,ISIN,XS2490456329,20240513-111245462,1070.25,HCER,MONE,EUR,30,1070.25,EUR,20240513-111245462,HCER,1100124133000083,21-------P----
CERTIT0005583940,ISIN,IT0005583940,20240513-111120928,16.8,HCER,MONE,EUR,2,16.8,EUR,20240513-111120928,HCER,1110524133000113,22-------P----
CERTIT0005579906,ISIN,IT0005579906,20240513-110805611,.107,HCER,MONE,EUR,5000,.107,EUR,20240513-110805611,HCER,1120524133000137,21-------P----
CERTIT0005579906,ISIN,IT0005579906,20240513-110715722,.105,HCER,MONE,EUR,657,.105,EUR,20240513-110715722,HCER,1120524133000136,22-------P----
CERTIT0005578700,ISIN,IT0005578700,20240513-110715870,17.34,HCER,MONE,EUR,1,17.34,EUR,20240513-110715870,HCER,1100224133000082,21-------P----
CERTIT0005581019,ISIN,IT0005581019,20240513-110617224,.275,HCER,MONE,EUR,74,.275,EUR,20240513-110617224,HCER,1120824133000135,21-------P----
CERTIT0005583866,ISIN,IT0005583866,20240513-110521824,4.83,HCER,MONE,EUR,55,4.83,EUR,20240513-110521824,HCER,1090324133000052,22-------P----
CERTIT0005579906,ISIN,IT0005579906,20240513-110518172,.105,HCER,MONE,EUR,13000,.105,EUR,20240513-110518172,HCER,1120524133000134,22-------P----
CERTIT0005530958,ISIN,IT0005530958,20240513-110502713,101.52,HCER,MONE,EUR,100,101.52,EUR,20240513-110502713,HCER,1090124133000051,21-------P----
CERTIT0005579906,ISIN,IT0005579906,20240513-110435612,.105,HCER,MONE,EUR,93,.105,EUR,20240513-110435612,HCER,1120524133000133,22-------P----
CERTIT0005579906,ISIN,IT0005579906,20240513-110328146,.107,HCER,MONE,EUR,4,.107,EUR,20240513-110328146,HCER,1120524133000132,21-------P----
CERTIT0005581019,ISIN,IT0005581019,20240513-110300499,.278,HCER,MONE,EUR,37,.278,EUR,20240513-110300499,HCER,1120824133000131,21-------P----
CERTIT0005530958,ISIN,IT0005530958,20240513-110210867,101.52,HCER,MONE,EUR,300,101.52,EUR,20240513-110210867,HCER,1090124133000050,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240513-110202324,46.5,HCER,MONE,EUR,125,46.5,EUR,20240513-110202324,HCER,1110124133000112,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240513-110135659,46.5,HCER,MONE,EUR,3,46.5,EUR,20240513-110135659,HCER,1110124133000111,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240513-110135659,46.51,HCER,MONE,EUR,22,46.51,EUR,20240513-110135659,HCER,1110124133000110,22-------P----
CERTIT0005530958,ISIN,IT0005530958,20240513-110131099,101.52,HCER,MONE,EUR,200,101.52,EUR,20240513-110131099,HCER,1090124133000049,21-------P----
CERTIT0005578734,ISIN,IT0005578734,20240513-110100328,35.56,HCER,MONE,EUR,5,35.56,EUR,20240513-110100328,HCER,1090124133000048,22-------P----
