FTSecID,InstrumentCodeType,InstrumentCode,DateTime,Price,ExecutionVenue,PriceNotation,PriceCurrency,Quantity,NotionalAmount,NotionalCurrency,PublicationDateTime,PublicationVenue,TransactionIdentificationCode,MMTFlags
CERTIT0005564379,ISIN,IT0005564379,20240510-225423938,8.34,HCER,MONE,EUR,30,8.34,EUR,20240510-225423938,HCER,1090124130000593,21-------P----
CERTIT0005571689,ISIN,IT0005571689,20240510-225354020,37.32,HCER,MONE,EUR,50,37.32,EUR,20240510-225354020,HCER,1120124130000565,21-------P----
CERTIT0005583866,ISIN,IT0005583866,20240510-225310236,5.29,HCER,MONE,EUR,1500,5.29,EUR,20240510-225310236,HCER,1110124130000358,21-------P----
CERTIT0005571689,ISIN,IT0005571689,20240510-225116779,36.9,HCER,MONE,EUR,1,36.9,EUR,20240510-225116779,HCER,1120124130000564,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240510-225107403,4.3,HCER,MONE,EUR,1,4.3,EUR,20240510-225107403,HCER,1120124130000561,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240510-225107403,4.3,HCER,MONE,EUR,50,4.3,EUR,20240510-225107403,HCER,1120124130000562,22-------P----
CERTIT0005571689,ISIN,IT0005571689,20240510-225107399,37.18,HCER,MONE,EUR,2,37.18,EUR,20240510-225107399,HCER,1120124130000560,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240510-225107403,4.3,HCER,MONE,EUR,1,4.3,EUR,20240510-225107403,HCER,1120124130000563,22-------P----
CERTIT0005571689,ISIN,IT0005571689,20240510-225044526,37.59,HCER,MONE,EUR,2,37.59,EUR,20240510-225044526,HCER,1120124130000559,22-------P----
CERTIT0005572836,ISIN,IT0005572836,20240510-224220866,13.46,HCER,MONE,EUR,15,13.46,EUR,20240510-224220866,HCER,1110124130000357,22-------P----
CERTIT0005583866,ISIN,IT0005583866,20240510-223915377,5.25,HCER,MONE,EUR,40,5.25,EUR,20240510-223915377,HCER,1110124130000356,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240510-223706765,4.29,HCER,MONE,EUR,200,4.29,EUR,20240510-223706765,HCER,1120124130000558,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240510-222854818,27.2,HCER,MONE,EUR,5,27.2,EUR,20240510-222854818,HCER,1100224130000441,22-------P----
CERTIT0005564353,ISIN,IT0005564353,20240510-222854899,27.16,HCER,MONE,EUR,30,27.16,EUR,20240510-222854899,HCER,1100224130000443,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240510-222854819,27.19,HCER,MONE,EUR,5,27.19,EUR,20240510-222854819,HCER,1100224130000442,22-------P----
CERTIT0005564395,ISIN,IT0005564395,20240510-222649919,25.97,HCER,MONE,EUR,50,25.97,EUR,20240510-222649919,HCER,1120124130000557,21-------P----
CERTIT0005581563,ISIN,IT0005581563,20240510-222609716,1.325,HCER,MONE,EUR,6106,1.325,EUR,20240510-222609716,HCER,1110224130000355,21-------P----
CERTIT0005583957,ISIN,IT0005583957,20240510-222205021,21.58,HCER,MONE,EUR,1,21.58,EUR,20240510-222205021,HCER,1100324130000440,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240510-221405739,4.25,HCER,MONE,EUR,50,4.25,EUR,20240510-221405739,HCER,1120124130000556,21-------P----
CERTIT0005580367,ISIN,IT0005580367,20240510-221258942,15.21,HCER,MONE,EUR,400,15.21,EUR,20240510-221258942,HCER,1120724130000555,21-------P----
CERTIT0005582215,ISIN,IT0005582215,20240510-220426798,1.26,HCER,MONE,EUR,30,1.26,EUR,20240510-220426798,HCER,1100324130000439,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240510-220053057,27.3,HCER,MONE,EUR,1000,27.3,EUR,20240510-220053057,HCER,1100224130000438,22-------P----
CERTIT0005564437,ISIN,IT0005564437,20240510-215916784,33.65,HCER,MONE,EUR,147,33.65,EUR,20240510-215916784,HCER,1100324130000437,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240510-215702265,27.49,HCER,MONE,EUR,8,27.49,EUR,20240510-215702265,HCER,1100224130000436,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240510-215536629,27.4,HCER,MONE,EUR,60,27.4,EUR,20240510-215536629,HCER,1100224130000435,22-------P----
CERTIT0005582892,ISIN,IT0005582892,20240510-215458692,.665,HCER,MONE,EUR,5000,.665,EUR,20240510-215458692,HCER,1090224130000592,21-------P----
