FTSecID,InstrumentCodeType,InstrumentCode,DateTime,Price,ExecutionVenue,PriceNotation,PriceCurrency,Quantity,NotionalAmount,NotionalCurrency,PublicationDateTime,PublicationVenue,TransactionIdentificationCode,MMTFlags
MTFIT0005321325,ISIN,IT0005321325,20240508-172909993,88.73,HMTF,PERC,EUR,30000,88.73,EUR,20240508-172909993,HMTF,1010724128001515,22-------P----
MTFIT0005345183,ISIN,IT0005345183,20240508-172833027,98.761,HMTF,PERC,EUR,40000,98.761,EUR,20240508-172833027,HMTF,1011424128001513,22-------P----
MTFIT0005345183,ISIN,IT0005345183,20240508-172833027,98.76,HMTF,PERC,EUR,30000,98.76,EUR,20240508-172833027,HMTF,1011424128001514,22-------P----
MTFIT0005386245,ISIN,IT0005386245,20240508-172827161,97.78,HMTF,PERC,EUR,10000,97.78,EUR,20240508-172827161,HMTF,1010324128001512,22-------P----
MTFIT0005386245,ISIN,IT0005386245,20240508-172827161,97.779,HMTF,PERC,EUR,40000,97.779,EUR,20240508-172827161,HMTF,1010324128001511,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240508-172730884,99.859,HMTF,PERC,EUR,10000,99.859,EUR,20240508-172730884,HMTF,1020124128000698,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240508-172730884,99.86,HMTF,PERC,EUR,90000,99.86,EUR,20240508-172730884,HMTF,1020124128000699,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240508-172711668,98.001,HMTF,PERC,EUR,8000,98.001,EUR,20240508-172711668,HMTF,1010524128001510,22-------P----
MTFIT0005491250,ISIN,IT0005491250,20240508-172652105,99.41,HMTF,PERC,EUR,20000,99.41,EUR,20240508-172652105,HMTF,1011024128001509,22-------P----
MTFIT0005513137,ISIN,IT0005513137,20240508-172648258,100.6,HMTF,PERC,EUR,5000,100.6,EUR,20240508-172648258,HMTF,1011324128001508,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240508-172611943,99.859,HMTF,PERC,EUR,30000,99.859,EUR,20240508-172611943,HMTF,1020124128000697,22-------P----
MTFZAG000077488,ISIN,ZAG000077488,20240508-172443331,60.4,HMTF,PERC,ZAR,6000,60.4,ZAR,20240508-172443331,HMTF,1020924128000696,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240508-172348535,93.969,HMTF,PERC,EUR,20000,93.969,EUR,20240508-172348535,HMTF,1011024128001507,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240508-172339841,98.089,HMTF,PERC,EUR,40000,98.089,EUR,20240508-172339841,HMTF,1011624128001506,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240508-172206305,99.86,HMTF,PERC,EUR,25000,99.86,EUR,20240508-172206305,HMTF,1020124128000695,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240508-172206305,99.859,HMTF,PERC,EUR,175000,99.859,EUR,20240508-172206305,HMTF,1020124128000694,22-------P----
MTFIT0005367492,ISIN,IT0005367492,20240508-172155337,99.707,HMTF,PERC,EUR,300000,99.707,EUR,20240508-172155337,HMTF,1010124128001505,22-------P----
MTFIT0005083057,ISIN,IT0005083057,20240508-172129591,87.14,HMTF,PERC,EUR,117000,87.14,EUR,20240508-172129591,HMTF,1011124128001504,22-------P----
MTFIT0005083057,ISIN,IT0005083057,20240508-172129591,87.14,HMTF,PERC,EUR,30000,87.14,EUR,20240508-172129591,HMTF,1011124128001503,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240508-172128025,97.979,HMTF,PERC,EUR,5000,97.979,EUR,20240508-172128025,HMTF,1010524128001502,22-------P----
MTFIT0005495731,ISIN,IT0005495731,20240508-172124498,97.609,HMTF,PERC,EUR,5000,97.609,EUR,20240508-172124498,HMTF,1020424128000693,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240508-172124567,97.028,HMTF,PERC,EUR,5000,97.028,EUR,20240508-172124567,HMTF,1011424128001501,22-------P----
MTFIT0005445306,ISIN,IT0005445306,20240508-172124249,89.379,HMTF,PERC,EUR,6000,89.379,EUR,20240508-172124249,HMTF,1010224128001500,22-------P----
HIMTFMTFIT0004532559,ISIN,IT0004532559,20240508-172101865,110.59,HMTF,PERC,EUR,15000,110.59,EUR,20240508-172101865,HMTF,1020224128000692,22-------P----
MTFIT0005246134,ISIN,IT0005246134,20240508-172057803,99.91,HMTF,PERC,EUR,17000,99.91,EUR,20240508-172057803,HMTF,1020524128000691,22-------P----
MTFIT0005570855,ISIN,IT0005570855,20240508-172047178,98.139,HMTF,PERC,EUR,92000,98.139,EUR,20240508-172047178,HMTF,1010124128001499,22-------P----
MTFIT0005345183,ISIN,IT0005345183,20240508-172021086,98.762,HMTF,PERC,EUR,10000,98.762,EUR,20240508-172021086,HMTF,1011424128001498,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240508-171954840,99.859,HMTF,PERC,EUR,50000,99.859,EUR,20240508-171954840,HMTF,1020124128000690,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240508-171949240,92.998,HMTF,PERC,EUR,5000,92.998,EUR,20240508-171949240,HMTF,1020924128000689,22-------P----
MTFIT0005408502,ISIN,IT0005408502,20240508-171923011,98.22,HMTF,PERC,EUR,10000,98.22,EUR,20240508-171923011,HMTF,1010824128001497,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240508-171917281,99.859,HMTF,PERC,EUR,30000,99.859,EUR,20240508-171917281,HMTF,1020124128000688,22-------P----
