FTSecID,InstrumentCodeType,InstrumentCode,DateTime,Price,ExecutionVenue,PriceNotation,PriceCurrency,Quantity,NotionalAmount,NotionalCurrency,PublicationDateTime,PublicationVenue,TransactionIdentificationCode,MMTFlags
ORDERDRVIT0001090783,ISIN,IT0001090783,20240510-114600548,8.05,HMOD,MONE,EUR,52,8.05,EUR,20240510-114600548,HMOD,1081424130000388,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240510-114600549,8.05,HMOD,MONE,EUR,204,8.05,EUR,20240510-114600549,HMOD,1081424130000389,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240510-114600551,8.05,HMOD,MONE,EUR,341,8.05,EUR,20240510-114600551,HMOD,1081424130000396,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240510-114600544,8.05,HMOD,MONE,EUR,241,8.05,EUR,20240510-114600544,HMOD,1081424130000371,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240510-114600546,8.05,HMOD,MONE,EUR,636,8.05,EUR,20240510-114600546,HMOD,1081424130000379,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240510-114600548,8.05,HMOD,MONE,EUR,598,8.05,EUR,20240510-114600548,HMOD,1081424130000387,51-------P----
ORDERDRVIT0001090783,ISIN,IT0001090783,20240510-114600551,8.05,HMOD,MONE,EUR,55,8.05,EUR,20240510-114600551,HMOD,1081424130000395,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600300,16.15,HMOD,MONE,EUR,21,16.15,EUR,20240510-114600300,HMOD,1080724130000240,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600306,16.15,HMOD,MONE,EUR,168,16.15,EUR,20240510-114600306,HMOD,1080724130000256,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600308,16.15,HMOD,MONE,EUR,55,16.15,EUR,20240510-114600308,HMOD,1080724130000264,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600319,16.15,HMOD,MONE,EUR,200,16.15,EUR,20240510-114600319,HMOD,1080724130000272,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600331,16.15,HMOD,MONE,EUR,17,16.15,EUR,20240510-114600331,HMOD,1080724130000307,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600305,16.15,HMOD,MONE,EUR,232,16.15,EUR,20240510-114600305,HMOD,1080724130000253,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600307,16.15,HMOD,MONE,EUR,425,16.15,EUR,20240510-114600307,HMOD,1080724130000259,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600308,16.15,HMOD,MONE,EUR,95,16.15,EUR,20240510-114600308,HMOD,1080724130000263,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600314,16.15,HMOD,MONE,EUR,107,16.15,EUR,20240510-114600314,HMOD,1080724130000267,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600317,16.15,HMOD,MONE,EUR,20,16.15,EUR,20240510-114600317,HMOD,1080724130000271,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600330,16.15,HMOD,MONE,EUR,18,16.15,EUR,20240510-114600330,HMOD,1080724130000304,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600305,16.15,HMOD,MONE,EUR,353,16.15,EUR,20240510-114600305,HMOD,1080724130000252,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600308,16.15,HMOD,MONE,EUR,1300,16.15,EUR,20240510-114600308,HMOD,1080724130000262,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600316,16.15,HMOD,MONE,EUR,20,16.15,EUR,20240510-114600316,HMOD,1080724130000270,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600329,16.15,HMOD,MONE,EUR,6,16.15,EUR,20240510-114600329,HMOD,1080724130000302,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600337,16.15,HMOD,MONE,EUR,90,16.15,EUR,20240510-114600337,HMOD,1080724130000319,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600303,16.15,HMOD,MONE,EUR,3,16.15,EUR,20240510-114600303,HMOD,1080724130000249,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600307,16.15,HMOD,MONE,EUR,212,16.15,EUR,20240510-114600307,HMOD,1080724130000261,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600315,16.15,HMOD,MONE,EUR,10,16.15,EUR,20240510-114600315,HMOD,1080724130000269,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600328,16.15,HMOD,MONE,EUR,12,16.15,EUR,20240510-114600328,HMOD,1080724130000301,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600337,16.15,HMOD,MONE,EUR,27,16.15,EUR,20240510-114600337,HMOD,1080724130000317,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600301,16.15,HMOD,MONE,EUR,20,16.15,EUR,20240510-114600301,HMOD,1080724130000243,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600303,16.15,HMOD,MONE,EUR,20,16.15,EUR,20240510-114600303,HMOD,1080724130000247,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600322,16.15,HMOD,MONE,EUR,1,16.15,EUR,20240510-114600322,HMOD,1080724130000276,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600334,16.15,HMOD,MONE,EUR,12,16.15,EUR,20240510-114600334,HMOD,1080724130000313,51-------P----
